DEBUG 2020-01-20 03:09:02,250 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-Core\AAP-Core.toc
DEBUG 2020-01-20 03:09:02,303 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AAP-Core - TOC Version: 8.1058
DEBUG 2020-01-20 03:09:02,308 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AAP-Core
DEBUG 2020-01-20 03:09:02,308 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-Legion\AAP-Legion.toc
DEBUG 2020-01-20 03:09:02,317 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-TBC-WotLK\AAP-TBC-WotLK.toc
DEBUG 2020-01-20 03:09:02,322 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-Vanilla\AAP-Vanilla.toc
DEBUG 2020-01-20 03:09:02,328 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AAP-WoD\AAP-WoD.toc
DEBUG 2020-01-20 03:09:02,335 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AllTheThings\AllTheThings.toc
DEBUG 2020-01-20 03:09:02,336 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AllTheThings - TOC Version: 1.9.9c
DEBUG 2020-01-20 03:09:02,338 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AllTheThings
DEBUG 2020-01-20 03:09:02,339 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AngryKeystones\AngryKeystones.toc
DEBUG 2020-01-20 03:09:02,341 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AngryKeystones
DEBUG 2020-01-20 03:09:02,342 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AstralKeys\AstralKeys.toc
DEBUG 2020-01-20 03:09:02,342 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AstralKeys - TOC Version: 3.20
DEBUG 2020-01-20 03:09:02,345 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AstralKeys
DEBUG 2020-01-20 03:09:02,345 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\AutoLog\AutoLog.toc
DEBUG 2020-01-20 03:09:02,346 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AutoLog - TOC Version: v8.2.0.0
DEBUG 2020-01-20 03:09:02,349 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AutoLog
DEBUG 2020-01-20 03:09:02,349 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Azeroth Auto Pilot\Azeroth Auto Pilot.toc
DEBUG 2020-01-20 03:09:02,359 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Azeroth Auto Pilot
DEBUG 2020-01-20 03:09:02,359 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\BadPet\BadPet.toc
DEBUG 2020-01-20 03:09:02,360 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BadPet - TOC Version: v1.0.13
DEBUG 2020-01-20 03:09:02,361 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BadPet
DEBUG 2020-01-20 03:09:02,362 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\BestInSlot\BestInSlot.toc
DEBUG 2020-01-20 03:09:02,368 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BestInSlot - TOC Version: Release 7.2.02
DEBUG 2020-01-20 03:09:02,372 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BestInSlot
DEBUG 2020-01-20 03:09:02,372 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\BestInSlot_Legion\BestInSlot_Legion.toc
DEBUG 2020-01-20 03:09:02,379 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BestInSlot_Legion - TOC Version: Release 7.2.02
DEBUG 2020-01-20 03:09:02,384 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BestInSlot_Legion
DEBUG 2020-01-20 03:09:02,384 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\BestInSlot_LegionDungeons\BestInSlot_LegionDungeons.toc
DEBUG 2020-01-20 03:09:02,389 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BestInSlot_LegionDungeons - TOC Version: Release 7.2.02
DEBUG 2020-01-20 03:09:02,390 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match BestInSlot_LegionDungeons
DEBUG 2020-01-20 03:09:02,390 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\BigWigs_Voice\BigWigs_Voice.toc
DEBUG 2020-01-20 03:09:02,396 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BigWigs_Voice - TOC Version: v8.2.0.2
DEBUG 2020-01-20 03:09:02,397 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ElvUI\ElvUI.toc
DEBUG 2020-01-20 03:09:02,397 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ElvUI - TOC Version: 11.312
DEBUG 2020-01-20 03:09:02,398 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ElvUI
DEBUG 2020-01-20 03:09:02,398 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ElvUI_OptionsUI\ElvUI_OptionsUI.toc
DEBUG 2020-01-20 03:09:02,404 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ElvUI_OptionsUI - TOC Version: 1.07
DEBUG 2020-01-20 03:09:02,405 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ExRT\ExRT.toc
DEBUG 2020-01-20 03:09:02,405 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ExRT - TOC Version: 4110
DEBUG 2020-01-20 03:09:02,406 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ExRT
DEBUG 2020-01-20 03:09:02,406 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ExRT_ClassSpells\ExRT_ClassSpells.toc
DEBUG 2020-01-20 03:09:02,407 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ExRT_ClassSpells
DEBUG 2020-01-20 03:09:02,407 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\GarrisonMissionManager\GarrisonMissionManager.toc
DEBUG 2020-01-20 03:09:02,413 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): GarrisonMissionManager - TOC Version: v59
DEBUG 2020-01-20 03:09:02,413 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\HandyNotes_Argus\HandyNotes_Argus.toc
DEBUG 2020-01-20 03:09:02,418 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HandyNotes_Argus - TOC Version: 0.20.0
DEBUG 2020-01-20 03:09:02,419 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HandyNotes_Argus
DEBUG 2020-01-20 03:09:02,419 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\HandyNotes_BattleForAzerothTreasures\HandyNotes_BattleForAzerothTreasures.toc
DEBUG 2020-01-20 03:09:02,426 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HandyNotes_BattleForAzerothTreasures - TOC Version: 1
DEBUG 2020-01-20 03:09:02,427 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HandyNotes_BattleForAzerothTreasures
DEBUG 2020-01-20 03:09:02,428 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\HandyNotes_LegionRaresTreasures\HandyNotes_LegionRaresTreasures.toc
DEBUG 2020-01-20 03:09:02,432 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HandyNotes_LegionRaresTreasures - TOC Version: 1.1
DEBUG 2020-01-20 03:09:02,434 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HandyNotes_LegionRaresTreasures
DEBUG 2020-01-20 03:09:02,434 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\HandyNotes_LegionTreasures\HandyNotes_LegionTreasures.toc
DEBUG 2020-01-20 03:09:02,438 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): HandyNotes_LegionTreasures - TOC Version: 1
DEBUG 2020-01-20 03:09:02,439 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match HandyNotes_LegionTreasures
DEBUG 2020-01-20 03:09:02,439 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\LegionWardrobe\LegionWardrobe.toc
DEBUG 2020-01-20 03:09:02,440 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LegionWardrobe - TOC Version: 30
DEBUG 2020-01-20 03:09:02,444 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LegionWardrobe
DEBUG 2020-01-20 03:09:02,446 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\LegionWardrobeData\LegionWardrobeData.toc
DEBUG 2020-01-20 03:09:02,447 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\LiteMount\LiteMount.toc
DEBUG 2020-01-20 03:09:02,447 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LiteMount - TOC Version: 8.2.10
DEBUG 2020-01-20 03:09:02,449 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match LiteMount
DEBUG 2020-01-20 03:09:02,449 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\LittleWigs\LittleWigs.toc
DEBUG 2020-01-20 03:09:02,455 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LittleWigs - TOC Version: v8.2.15
DEBUG 2020-01-20 03:09:02,456 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Ludwig\Ludwig.toc
DEBUG 2020-01-20 03:09:02,456 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Ludwig - TOC Version: 8.0.0
DEBUG 2020-01-20 03:09:02,457 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Ludwig
DEBUG 2020-01-20 03:09:02,458 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Ludwig_Data\Ludwig_Data.toc
DEBUG 2020-01-20 03:09:02,461 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Ludwig_Data - TOC Version: 8.0.0
DEBUG 2020-01-20 03:09:02,461 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Ludwig_Window\Ludwig_Window.toc
DEBUG 2020-01-20 03:09:02,468 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Ludwig_Window - TOC Version: 8.0.0
DEBUG 2020-01-20 03:09:02,468 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\MacroToolkit\MacroToolkit.toc
DEBUG 2020-01-20 03:09:02,468 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MacroToolkit - TOC Version: v7.3.0.2
DEBUG 2020-01-20 03:09:02,469 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match MacroToolkit
DEBUG 2020-01-20 03:09:02,469 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\MacroToolkitIcons\MacroToolkitIcons.toc
DEBUG 2020-01-20 03:09:02,470 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MacroToolkitIcons - TOC Version: 7.2.0.0
DEBUG 2020-01-20 03:09:02,470 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\MasterPlan\MasterPlan.toc
DEBUG 2020-01-20 03:09:02,474 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MasterPlan - TOC Version: 0.116
DEBUG 2020-01-20 03:09:02,474 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\MasterPlanA\MasterPlanA.toc
DEBUG 2020-01-20 03:09:02,480 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MasterPlanA - TOC Version: A
DEBUG 2020-01-20 03:09:02,481 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match MasterPlanA
DEBUG 2020-01-20 03:09:02,481 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ParagonReputation\ParagonReputation.toc
DEBUG 2020-01-20 03:09:02,481 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ParagonReputation - TOC Version: 1.24
DEBUG 2020-01-20 03:09:02,482 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ParagonReputation
DEBUG 2020-01-20 03:09:02,482 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Paste\Paste.toc
DEBUG 2020-01-20 03:09:02,482 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Paste - TOC Version: 1.4.10
DEBUG 2020-01-20 03:09:02,483 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Paste
DEBUG 2020-01-20 03:09:02,483 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker\PetTracker.toc
DEBUG 2020-01-20 03:09:02,483 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,484 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PetTracker
DEBUG 2020-01-20 03:09:02,485 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker_Breeds\PetTracker_Breeds.toc
DEBUG 2020-01-20 03:09:02,485 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker_Breeds - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,487 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PetTracker_Breeds
DEBUG 2020-01-20 03:09:02,488 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker_Config\PetTracker_Config.toc
DEBUG 2020-01-20 03:09:02,493 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker_Config - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,493 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker_Journal\PetTracker_Journal.toc
DEBUG 2020-01-20 03:09:02,493 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker_Journal - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,493 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker_Switcher\PetTracker_Switcher.toc
DEBUG 2020-01-20 03:09:02,494 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker_Switcher - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,495 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PetTracker_Switcher
DEBUG 2020-01-20 03:09:02,496 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PetTracker_Upgrades\PetTracker_Upgrades.toc
DEBUG 2020-01-20 03:09:02,496 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PetTracker_Upgrades - TOC Version: 8.2.2
DEBUG 2020-01-20 03:09:02,497 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PetTracker_Upgrades
DEBUG 2020-01-20 03:09:02,498 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\PremadeGroupsFilter\PremadeGroupsFilter.toc
DEBUG 2020-01-20 03:09:02,498 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PremadeGroupsFilter - TOC Version: 1.31
DEBUG 2020-01-20 03:09:02,499 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PremadeGroupsFilter
DEBUG 2020-01-20 03:09:02,500 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\RCLootCouncil\RCLootCouncil.toc
DEBUG 2020-01-20 03:09:02,500 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): RCLootCouncil - TOC Version: 2.15.1
DEBUG 2020-01-20 03:09:02,501 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match RCLootCouncil
DEBUG 2020-01-20 03:09:02,501 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\RightClickModifier\RightClickModifier.toc
DEBUG 2020-01-20 03:09:02,501 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): RightClickModifier - TOC Version: 1.09
DEBUG 2020-01-20 03:09:02,502 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match RightClickModifier
DEBUG 2020-01-20 03:09:02,502 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\ServerHop\ServerHop.toc
DEBUG 2020-01-20 03:09:02,513 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ServerHop - TOC Version: 8.0.1.1
DEBUG 2020-01-20 03:09:02,514 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ServerHop
DEBUG 2020-01-20 03:09:02,515 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\SharedMedia\SharedMedia.toc
DEBUG 2020-01-20 03:09:02,515 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SharedMedia - TOC Version: 3.1.0-191
DEBUG 2020-01-20 03:09:02,516 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SharedMedia
DEBUG 2020-01-20 03:09:02,516 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Program Files (x86)\World of Warcraft\_retail_\Interface\AddOns\Simulationcraft\Simulationcraft.toc
DEBUG 2020-01-20 03:09:02,517 [Thread-38] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Simulationcraft - TOC Version: 1.12.3
DEBUG 2020-01-20 03:09:02,518 [Thread-38] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Simulationcraft
